b187d555-f06f-4d65-9e53-da7c93f8eaa8,,Feature,Feature,FE,0,Semantics,Comment,Scope 1,Scope 2 (regnum)
555a46bc-211a-476f-a022-c472970d6f8b,,Acknowledgments,Acknowledgments,100000,,A text acknowledging contributions that are not cited as a reference,,Publication and Taxon (normally higher level),All
fc810911-51f0-4a46-ab97-6562fe263ae5,,Common Name,Common Name,100001,,Common name (with possibility to identify language and geographic region of usage according to standard lists and gazetteers,,Taxon (any level),All
a7786d3e-7c58-4141-8416-346d4c80c4a2,,Phenology,Phenology,100000,,"A summary statement (text paragraph) on the phenology (mainly flowering, fruiting, dehiscence) of this taxon.",,Taxon (normally species or infraspecies),Botany
5deff505-1a32-4817-9a74-50e6936fd630,,Occurrence,Occurrence,100000,,** ??? ** ,** ??? **,,
99b2842f-9aa7-42fa-bd5f-7285311e0101,,Citation,Citation,100000,,An instructional text on how the treatment of this specific taxon should be cited in other publications.,,Taxon (any level),All
e5374d39-b210-47c7-bec1-bee05b5f1cb6,,Uses,Uses,100000,,A summary statement (text paragraph) on the uses of this taxon.,,Taxon (any level) ,All
4518fc20-2492-47de-b345-777d2b83c9cf,,Conservation,Conservation,100000,,A summary statement (text paragraph) on the conservation status of this taxon.,"K�nnte mit Vokabular hinterlegt werden (Rote Listen, CITES, etc.)",,all
e28965b2-a367-48c5-b954-8afc8ac2c69b,,Cultivation,Cultivation,100000,,*** ??? How to cultivate / use in cultivation  (as addition to native distribution?) ***,,,Botany
84193b2c-327f-4cce-90ef-c8da18fd5bb5,,Image,Image,100000,,*** ??? Ist das noch aktuell als ein Feature type ??? ***,** ??? **,,
94213b2c-e67a-4d37-25ef-e8d316edfba1,,Anatomy,Anatomy,100000,,A summary statement (text paragraph) on the general anatomy or outstanding anatomical features of this taxon.,,Taxon (any level) ,All
6e9de1d5-05f0-40d5-8786-2fe30d0d894d,,Host Plant,Host Plant,100010,,*** ??? is host plant for / is hosted by ***,,,Botany
002d05f2-fd72-49f1-ba4d-196cf09240b5,,Pathogen Agent,Pathogen Agent,100010,,A statement concerning the ability to act as an intermediate in the lifecycle of a pathogenic organism,Should include possibility to name the organism.,,All
e2308f37-ddc5-447d-b483-5e2171dd85fd,,Individuals Association,Individuals Association,100100,,*** ??? ***,,,
8200e050-d5fd-4cac-8a76-4b47afb13809,,Specimen,Specimen,100100,,*** ??? ***,,,
f59e747d-0b4f-4bf7-b69a-cbd50bc78595,,Observation,Observation,100100,,*** ??? ***,,, 
86d40635-2a63-4ad6-be75-9faa4a6a57fb,,Status,Status,100000,,*** ??? ***,,, 
bd9aca17-cd0e-4418-a3a1-1a4b80dbc162,,Systematics,Systematics,100000,,*** ??? ***,,, 
,,,,,,,,,
NEU,,Distribution (general),,,,A summary statement (text paragraph) on the general distribution of this taxon (normally starting with the native distribution).,,, 
NEU,,Physiology,,,,A summary statement (text paragraph) on the general physiology or outstanding physiological features of this taxon.,,, 
