#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8158,bug,Closed,Priority13,"cascade=""all-delete-orphan"" problem when ....",Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8153,feature request,Closed,New,Adapt cdmlib to FeatureNode/FeatureTree model changes,Patrick Plitzner,Release 5.6,cdmlib,""
8151,bug,Closed,Highest,after creating a new synonym and pasting a name string the default string is not removed,Katja Luther,Release 5.6,taxeditor,""
8150,feature request,Closed,Highest,Allow editing the representation label of characters in details view,Patrick Plitzner,Release 5.6,taxeditor,additivity
8149,bug,Closed,Highest,ReferenceEditor: filter inReferences ONLY by applicable reference type suppess Generic and NULL,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8148,bug,Closed,Priority14,Login Dialog cuts off information,Katja Luther,Release 5.6,taxeditor,""
8147,feature request,Closed,Highest,"Add ""plural"" to representation detail element",Patrick Plitzner,Release 5.6,taxeditor,additivity
8146,feature request,Closed,Highest,Adapt taxeditor UI to structure and property term type,Patrick Plitzner,Release 5.6,taxeditor,additivity
8143,bug,Closed,Highest,It is possible to open multiple instances of the login dialog,Patrick Plitzner,Release 5.6,taxeditor,""
8136,feature request,Closed,Highest,Implement sources for type designations in TaxEditor,Katja Luther,Release 5.6,taxeditor,""
8124,feature request,Closed,Highest,Activate Name Facts in Taxeditor,Katja Luther,Release 5.6,taxeditor,""
8121,feature request,Closed,Highest,Allow selecting structural/property modifiers when creating a character,Patrick Plitzner,Release 5.6,taxeditor,additivity
8115,bug,Closed,Highest,NPE when moving factual data,Katja Luther,Release 5.6,taxeditor,""
8111,bug,Closed,Priority14,User selection dialog for groups does not filter out existing users,Katja Luther,Release 5.6,taxeditor,""
8107,bug,Closed,New,NPE when throwing PopupEditorException in AbstractPopupEditor,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8106,feature request,Closed,Highest,improve image gallery settings labeling,Andreas Kohlbecker,Release 5.6,cdm-dataportal,""
8104,bug,Closed,Highest,TaxonName.getLastNamePart erroneously renamed .getFamiliyNamePart,Andreas Kohlbecker,Release 5.6,cdmlib,""
8099,bug,Closed,Priority14,Error saving name type designation editor due to problem in poupeditor  context,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8097,bug,Closed,Highest,"Problem with inserting a section - inReference is ""lost""",Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8096,feature request,Closed,Priority14,Implement CacheUpdater as long running task with correct progress monitoring,Katja Luther,Release 5.6,cdmlib-remote,""
8093,feature request,Closed,Highest,harmonize registrationId links and make tesing easier,Andreas Kohlbecker,Release 5.6,cdm-dataportal,"phycobank, test"
8075,bug,Closed,New,multiple cascade all-delete-orphan exceptions related to DefinedTermBase.representations,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8065,bug,Closed,Priority13,HibernateException: corrupt session problem breaks SpecimenTypeDesignationworkingsetEditor type designation table,Andreas Kohlbecker,Release 5.6,cdm-vaadin,""
8050,bug,Closed,Highest,Create blocking registrations for un-registered names which are to be used in nomenclatural acts ,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8011,feature request,Closed,Priority14,Implement term search view,Patrick Plitzner,Release 5.6,taxeditor,additivity
7968,feature request,Closed,Highest,ReferenceEditor: optional validation for completenes of Partial values in datePublished ,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
7963,bug,Closed,Highest,TaxonNamePopEditor: name part field visibility not correct for all ranks ,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
7962,bug,Closed,Highest,PopupEditors: *DTO in context  'breadcrumbs' to be transformed into more humane labels,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
7923,feature request,Closed,Highest,Add context menu and drag'n'drop to CharacterEditor,Patrick Plitzner,Release 5.6,taxeditor,additivity
7896,bug,Closed,Highest,"NPE, NullPointerException  in RelationshipTermBase",Andreas M�ller,Release 5.6,cdmlib,""
7881,bug,Closed,Highest,reference selection combobox broken after error in ...,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
7865,feature request,Resolved,Highest,Remaining factual data view label issues,Andreas M�ller,Release 5.6,taxeditor,""
7541,bug,Closed,Highest,Insufficient rights lead to missing focus in name editor,Katja Luther,Release 5.6,taxeditor,"euro+med, permission"
7515,task,Resolved,Highest,TypeDesignationStatusComparator to sort by vocabulary first and then by term order,Andreas M�ller,Release 5.6,taxeditor,""
7428,feature request,Closed,Highest,Open issues for updating open data while subtree is updated,Katja Luther,Release 5.6,taxeditor,""
7106,bug,Closed,Highest,avoid  factory.openSession() in CdmRepository,Andreas Kohlbecker,Release 5.6,cdmlib,""
6413,feature request,Closed,Priority14,[DISCUSS] How to create type duplicates (e.g. isotypes) for a taxon name,Patrick Plitzner,Release 5.6,taxeditor,type designation
5699,bug,Closed,Priority14,user profile settigs in cdm_dataportal module done wrong,Andreas Kohlbecker,Release 5.6,cdm-dataportal,""
4545,bug,Closed,Priority14,Implement TeamOrPersonBaseSelectionDialog,Katja Luther,Release 5.6,taxeditor,""
3836,feature request,Closed,Priority14,Implement modifiers and modifying text for Description Elements in TaxEditor ,Katja Luther,Release 5.6,taxeditor,""
3747,feature request,Closed,Highest,Check if time period is handled correctly for description elements in data portals ,Andreas Kohlbecker,Release 5.6,cdm-dataportal,""
3616,feature request,Closed,Highest,Show DescriptionElementBase.timeperiod in Dataportals,Andreas Kohlbecker,Release 5.6,cdm-dataportal,""
615,task,Closed,Priority10,remove suns repository,Andreas Kohlbecker,Release 5.6,cdmlib,""
