#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9109,bug,Closed,Highest,Search button font icon broken,Andreas Kohlbecker,Release 5.17,cdm-dataportal,phycobank
9240,bug,Closed,Highest,nomenclatural status missing in name and registration page ,Andreas Kohlbecker,Release 5.18,cdm-dataportal,phycobank
9220,bug,Closed,Highest,adapt dataportal to  /registrationDTO now using identifier as query parameter and secure against CVE-2007-0450 vulnerability,Andreas Kohlbecker,Release 5.18,cdm-dataportal,"security, phycobank"
9731,bug,Closed,Highest,error when showing to type specimens with same type status,Andreas Kohlbecker,Release 5.26,cdm-dataportal,phycobank
9929,bug,Closed,New,cdm_dataportal/search/agent/ filter by cdmType=Person does not work,Andreas Kohlbecker,Release 5.29,cdm-dataportal,phycobank
10379,bug,Closed,Highest,Error in Portal if collection code is part of the accession number,Andreas M�ller,Release 5.40,cdm-dataportal,"type designation, phycobank"
7979,bug,Closed,Highest,"Registration date and time, display",Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,phycobank
10482,bug,Closed,New,Registrations with two or more types of the same type result in error,Katja Luther,Release 5.43,cdm-dataportal,phycobank
6275,feature request,Closed,Highest,Phycobank - DataPortal: display registration data stored in name extension,"",Release 4.5,cdm-dataportal,phycobank
6292,feature request,Closed,New,IAPT-Data Registration date,Andreas Kohlbecker,Release 4.5,cdm-dataportal,phycobank
6278,feature request,Closed,Highest,add sec reference as class attribute to all taxon markup,Andreas Kohlbecker,Release 4.5,cdm-dataportal,phycobank
6959,feature request,Closed,Highest,Block to display Registration metadata,Andreas Kohlbecker,Release 4.10,cdm-dataportal,"tdwg2017, phycobank"
6985,feature request,Closed,Highest,display Registration metadata in footnotes,Andreas Kohlbecker,Release 4.11,cdm-dataportal,phycobank
7494,feature request,Closed,Highest,RegistrationSearch implemented,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7495,feature request,Closed,Highest,Registration page implemented,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7496,feature request,Closed,Highest,TaxonNodes in cdm_taxontree can either link to taxon or reference search result pages,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7595,feature request,Closed,Highest,PhycoBank Portal - Order Reference name,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7611,feature request,Closed,Priority14,media types with media uris are clickable,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7788,feature request,Closed,Highest,Registration page shows registration date and office,Andreas Kohlbecker,Release 5.4,cdm-dataportal,phycobank
7927,feature request,Closed,Highest,"Registration not found, Portal handling registrations in preparation ",Wolf-Henning Kusber,Release 5.5,cdm-dataportal,phycobank
7947,feature request,Closed,Highest,registration page shows name relations,Andreas Kohlbecker,Release 5.5,cdm-dataportal,phycobank
7977,feature request,Closed,Highest,Registration page layout improved,Andreas Kohlbecker,Release 5.5,cdm-dataportal,phycobank
8048,feature request,Closed,Highest,Selenium test for Registration page ,Andreas Kohlbecker,Release 5.5,cdm-dataportal,"phycobank, selenium"
8076,feature request,Closed,New,implement test for typified name for registration page,Andreas Kohlbecker,Release 5.5,cdm-dataportal,"phycobank, selenium"
8093,feature request,Closed,Highest,harmonize registrationId links and make tesing easier,Andreas Kohlbecker,Release 5.6,cdm-dataportal,"phycobank, test"
8318,feature request,Closed,Highest,TaxonName processing for taggedFullTitle,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
8016,feature request,Closed,Highest,Registration page: subheadline with event type,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
7620,feature request,Closed,Highest,RegistrationSearch implemented with Reference filter,Andreas Kohlbecker,Release 5.8,cdm-dataportal,"phycobank, search"
8352,feature request,Closed,Highest,name page: show nomenclatorical acts,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
8351,feature request,Closed,Highest,name page: show type designations with map,Wolf-Henning Kusber,Release 5.8,cdm-dataportal,"map, phycobank"
8366,feature request,Closed,Highest,Same typedesignation display for registration page as in name page,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
8306,feature request,Closed,New,Registration page links to registered taxon name,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
7966,feature request,Closed,Highest,Registration search simplify type select options,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
8320,feature request,Closed,Highest,Links to reference page as appendend icon instead of having the whole citation as link ,Andreas Kohlbecker,Release 5.8,cdm-dataportal,"phycobank, cichorieae"
8388,feature request,Closed,Highest,UTIS search block,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
8108,feature request,Closed,New,Name page shows complete name information (I),Andreas Kohlbecker,Release 5.8,cdm-dataportal,"phycobank, caryophyllales"
7975,feature request,Closed,New,Implement a block to display name relations,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
8402,feature request,Closed,Highest,ordering typedesignations in name and taxon page ,Andreas Kohlbecker,Release 5.9,cdm-dataportal,phycobank
8855,feature request,Closed,Highest,Show error radius in EDIT portal,Andreas Kohlbecker,Release 5.15,cdm-dataportal,"phycobank, map"
9034,feature request,Closed,Highest,simple agent list page with filter function,Wolf-Henning Kusber,Release 5.15,cdm-dataportal,phycobank
8196,feature request,Closed,Priority14,display ortographic corrections in name relations as 'corrected name: <nameCache>',Andreas Kohlbecker,Release 5.15,cdm-dataportal,phycobank
8850,feature request,Closed,Highest,Show annotations for DerivedUnits (Fieldunits etc) in Registration and other pages,Andreas Kohlbecker,Release 5.17,cdm-dataportal,phycobank
9209,feature request,Closed,Highest,"name page, registration page: show annotations for names and fieldunits",Andreas Kohlbecker,Release 5.18,cdm-dataportal,phycobank
9685,feature request,Closed,Highest,add separator between rule applied and code edition,Wolf-Henning Kusber,Release 5.25,cdm-dataportal,phycobank
9869,feature request,Closed,Priority13,Page showing IPNI authors used in PhycoBank,Katja Luther,Unassigned CDM tickets,cdm-dataportal,"phycobank, phycobank-ready-for-submitters"
7562,task,Closed,New,"Specimen table ""Associated with"" taxon is irritating and needs to be removed, replaced",Andreas Kohlbecker,Release 5.2,cdm-dataportal,"campanula, phycobank"
7596,task,Closed,New,PhycoBank Portal - Formatting,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
5857,task,Closed,Highest,show nomenclatural status for for representations of TaxonName,Wolf-Henning Kusber,Release 5.8,cdm-dataportal,"euro+med, phycobank"
8449,task,Closed,Highest,improve layout of registration page to clearly show the nomencaltural act,Andreas Kohlbecker,Release 5.9,cdm-dataportal,phycobank
8504,task,Closed,Highest,Name  page: allow hiding the Taxon section via settings,Andreas Kohlbecker,Release 5.10,cdm-dataportal,phycobank
9306,task,Closed,Highest,"Registration result list: supress ""designated by"" reference in portal ",Andreas Kohlbecker,Release 5.18,cdm-dataportal,phycobank
9928,task,Closed,Highest,cdm_dataportal/search/agent/ filter for ?publish to IPNI? or ?publish? and show all identifieres,Andreas Kohlbecker,Release 5.29,cdm-dataportal,phycobank
7339,task,Closed,New,activate clickable links for references in Phycobank Dataportal ,Andreas Kohlbecker,"",cdm-dataportal,phycobank
6628,bug,Closed,Highest,require vaadin UIs to be explicitely enabled per cdm-webapp instance  ,Andreas Kohlbecker,Release 4.7,cdm-vaadin,phycobank
6673,bug,Closed,New,conceptual problems with vaadin Popup editor presenters (AbstractEditorPresenter) ,Andreas Kohlbecker,Release 4.8,cdm-vaadin,phycobank
6687,bug,Closed,Highest,Multiple representations of the same entity merge problem,Andreas Kohlbecker,Release 4.9,cdm-vaadin,phycobank
6843,bug,Closed,New,resize problems of Popup editors when clicking contained elements ,Andreas Kohlbecker,Release 4.10,cdm-vaadin,phycobank
6846,bug,Closed,Highest,layout component sizing probelms in worflow view ,Andreas Kohlbecker,Release 4.10,cdm-vaadin,phycobank
6855,bug,Closed,New,TeamOrPersonField allows adding Persons and Team for users with unsufficient authorities,Andreas Kohlbecker,Release 4.10,cdm-vaadin,phycobank
6995,bug,Closed,Priority14,Show phycobankIDs in Workingset editor ,Andreas Kohlbecker,Release 4.11,cdm-vaadin,phycobank
6994,bug,Closed,Highest,phycobankID links only active when status is PUBLISHED,Andreas Kohlbecker,Release 4.11,cdm-vaadin,phycobank
7053,bug,Closed,New,TeamOrPersonField disabled state inconsistent,Andreas Kohlbecker,Release 4.11,cdm-vaadin,phycobank
7182,bug,Closed,Highest,ToOneRelatedEntityCombobox implement setReadOnly(),Andreas Kohlbecker,Release 4.13,cdm-vaadin,phycobank
7181,bug,Closed,Highest,TeamOrPersonField implement setReadOnly(),Andreas Kohlbecker,Release 4.13,cdm-vaadin,phycobank
7135,bug,Closed,Highest,TeamOrPersonField allows selecting from existing Persons and Teams,Andreas Kohlbecker,Release 4.13,cdm-vaadin,phycobank
7154,bug,Closed,Highest,CdmEntityCache can update cached entities,Andreas Kohlbecker,Release 4.13,cdm-vaadin,phycobank
7206,bug,Closed,Highest,CdmEntityCache not correctly updating with entitiy graphs loaded afterwards,Andreas Kohlbecker,Release 4.13,cdm-vaadin,phycobank
7103,bug,Closed,New,"verify, fix, improve SpecimenTypeDesignationWorkingSetServiceImpl delete functions",Andreas Kohlbecker,Release 4.13,cdm-vaadin,phycobank
7229,bug,Closed,New,obsolte code in AbstractEditorPresenter.onEditorDeleteEvent?,Andreas Kohlbecker,Release 4.14,cdm-vaadin,phycobank
7231,bug,Closed,Highest,replace the SpringApplicationBus by Vaadin4Spring Event Bus in scoped contexts,Andreas Kohlbecker,Release 4.14,cdm-vaadin,phycobank
6562,bug,Closed,Highest,vaadin mvp framwork presenters without view,Andreas Kohlbecker,Release 4.14,cdm-vaadin,phycobank
7240,bug,Closed,New,"Rename last name by family name and first name by ""Other/given names""",Andreas Kohlbecker,Release 4.14,cdm-vaadin,phycobank
7247,bug,Closed,Priority14,TypeDesignationSetManager must not bundle NameTypes in workingset ,Andreas Kohlbecker,Release 4.14,cdm-vaadin,"phycobank, type designation"
7246,bug,Closed,Highest,ToOneRelatedEntityReloader.valueChange() not triggered after editing bean chosen in ToOneRelatedEntityCombobox or ToManyRelatedEntitiesComboboxSelect,Andreas Kohlbecker,Release 4.14,cdm-vaadin,phycobank
7174,bug,Closed,Highest,SpecimenTypeDesignationWorkingsetEditor image reference add and edit problems,Andreas Kohlbecker,Release 4.14,cdm-vaadin,phycobank
7207,bug,Closed,Highest,TeamOrPersonField and PersonField comboboxSelect is configurable to use different cache types,Andreas Kohlbecker,Release 4.14,cdm-vaadin,phycobank
7322,bug,Closed,Highest,registration workingset editor handles multiple different submitters correctly,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7249,bug,Closed,Highest,NameTypeDesignationEditor delete not working,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7314,bug,Closed,Priority14,"support for dot and comma in Georeferenz, Error radius, Altitude, Distance to ...",Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7337,bug,Closed,Highest,creating of new NameTypeDesignation for empty registration ends up without typified name,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7349,bug,Closed,New,RegistrationPopupEditor fails saving new References with new Team with 2 new memers,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7366,bug,Closed,Highest,TeamOrPersonField readonly if users lacks edit permissions,Andreas Kohlbecker,Release 5.0,cdm-vaadin,"phycobank, permission"
7381,bug,Closed,Highest,LIE (LazyInitializationException) when saving SpecimenTypeDesignationWorkingsetEditor for Registration with existing name,Wolf-Henning Kusber,Release 5.0,cdm-vaadin,phycobank
7350,bug,Closed,Highest,Collection date is not being saved,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7333,bug,Closed,Highest,LIE when creating registration for existing name,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7387,bug,Closed,Highest,TaxonNamePopEditor: ConstraintViolationException on saving a basionym,Wolf-Henning Kusber,Release 5.0,cdm-vaadin,phycobank
7385,bug,Closed,Highest,TaxonNameEditor adapt field visibility to rank,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7353,bug,Closed,Highest,SpecimenTypedesignationsWorkingsetEditor: error on saving after changing kindOfUnit,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7344,bug,Closed,Highest,TaxonNamesEditor to fill authorship fields automatically if nomref and basionym are set?,Andreas Kohlbecker,Release 5.0,cdm-vaadin,phycobank
7453,bug,Closed,Highest,Registration Workingsets inconsistent for registrations for sections of publications ,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
7476,bug,Closed,Highest,RegistrationWorkingSetEditor: existing name combobox broken after saving a popup editor,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
7475,bug,Closed,Highest,error when saving Reference editor with new empty Person in Team when OK or NEW was not pressed ,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
7482,bug,Closed,Highest,TaxonNameEditor relpacedSynonym not set after adding or editing the related name,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
7498,bug,Closed,New,ClassCastException on saving popup editor for validated name,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
7313,bug,Closed,Highest,eu.etaxonomy.cdm.dataInserter.RegistrationRequiredDataInserter add all terms to vocabulary,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
7386,bug,Closed,New,TaxonNamePopEditor: com.vaadin.data.Property$ReadOnlyException on saving a basionym ,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
7223,bug,Closed,Highest,ReferenceEditor: disable fields depending on the Reference type ,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
7524,bug,Closed,Highest,TaxonNameEditor blocks entering new names for genera,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7534,bug,Closed,New,registration list filters preserved in session,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7545,bug,Closed,Highest,IllegalStateException: Multiple representations  ... when saving first typeDesignation for name less Registration ,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7554,bug,Closed,New,TeamOrPersonField: removing existing team and adding new team leaves nested components buttons in disabled state,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7568,bug,Closed,Highest,SpecimenTypeDesignationEditor: Collector Field not following the readonly state of the editor.  ,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7358,bug,Closed,Priority14,Show warning when browser history back is used while popup editors are open  ,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7588,bug,Closed,New,ToOneRelatedEntityCombobox: edit button must not be enabled when value is null,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7591,bug,Closed,New,Vaadin Layout Reference new,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7535,bug,Closed,Highest,TeamOrPersonField: remove OK button an select the chosen enitity immediately,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7557,bug,Closed,Highest,TaxonNamePopEditor: com.vaadin.data.Property$ReadOnlyException on saving a sub popup editor,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7574,bug,Closed,Highest,IllegalStateException: Multiple representations  ... when saving ReferenceEditor with in Reference ...,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7628,bug,Closed,Highest,Create registration for existing name (typification only) creates two registratios,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7617,bug,Closed,Highest,Specimen TypesDesignations Editor - aus dem Editor heraus neu angelegter CollectionCode nicht ausw�hlbar,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7586,bug,Closed,Highest,com.vaadin.data.Property$ReadOnlyException on opening TypeSpecimenWorkingsetEditor ,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7583,bug,Closed,New,NPE on logout in registration list view,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7361,bug,Closed,Highest,"Consistent UI concept for create, new, add, remove, delete, edit buttons",Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7566,bug,Closed,Highest,TeamOrPersonField: some Persons can not be selected,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7629,bug,Closed,New,creating a typification only registration should not be possible if the names protologue is in the current  workingset ,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7528,bug,Closed,New,Allow changing the Registration status in the RegistrationWorkingsetEditor,Andreas Kohlbecker,Release 5.2,cdm-vaadin,phycobank
7641,bug,Closed,Highest,Reference editor: Error when incerting several new authors into a new author team,Andreas Kohlbecker,Release 5.3,cdm-vaadin,phycobank
7702,bug,Closed,Highest,corrupted hibernate session after previous error during save operation,Andreas Kohlbecker,Release 5.3,cdm-vaadin,phycobank
7722,bug,Closed,Highest,NamePopupEditor: validation not working for rank  genus,Andreas Kohlbecker,Release 5.3,cdm-vaadin,phycobank
7585,bug,Closed,Highest,RegistrationCuratorRoleProbe does not only check the ROLE_CURATION,Andreas Kohlbecker,Release 5.3,cdm-vaadin,phycobank
7676,bug,Closed,Highest, Suchfunktionalit�t in Registration UI Dateneingabe,Andreas Kohlbecker,Release 5.3,cdm-vaadin,phycobank
7830,bug,Closed,New,VALIDATE_AGAINST_HIGHER_NAME_PART specific epithet is not being reset to testfield on rank changes,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7831,bug,Closed,New,VALIDATE_AGAINST_HIGHER_NAME_PART specific epithet name is not exluded when changing species to subspecies ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7842,bug,Closed,Highest,TaxonNamePopEditor: adding new name as replaced synonym to name with basionym causes NonUniqueObjectException,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7783,bug,Closed,New,NamePopupEditor new buttons for genus and species,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7824,bug,Closed,Highest,PopupViewRegistration not removing registered views causes memleak,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7630,bug,Closed,Highest,"blocking registration relations get lost after saving adding a typedesignation to a newly created ""typification only"" registration ",Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7036,bug,Closed,Highest,correctly release vaadin view resources when the browser windows has been closed,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7814,bug,Closed,Highest,"Section in Name and section in Basionym, usability",Wolf-Henning Kusber,Release 5.4,cdm-vaadin,phycobank
7855,bug,Closed,Highest,PersonField modifies the nomenclaturalTitle forcing users to have the UPDATE permission even if the person was not edited or readonly ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,"phycobank, permission"
7222,bug,Closed,Highest,Phycobank UI improve labels,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7047,bug,Closed,Highest,Vaadin UI and View scope beans are not always destroyed correctly,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7845,bug,Closed,Highest,NamePopupEditor new Genus button should clear the genus name field in the new editor,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7870,bug,Closed,Highest,"RegistrationWorkingsetEditor: Internal error on clicking ""new name""",Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7893,bug,Closed,New,RegistrationWorkingsetEditor: canceling new name editor leaves the new name button disabled,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7892,bug,Closed,Highest,RegistrationWorkingsetEditor: LIE creating new name for book section,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7480,bug,Closed,New,"ReferenceEditor misses institution, organization and school fields",Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7916,bug,Closed,Highest,SpecimenTypeDesignationEditor: Map shows error radius,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7925,bug,Closed,Highest,AbstractPopupEditor: exception handling in save method is incomplete,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7908,bug,Closed,New,Redmine communication hub slows down RegistrationWorkingSets,Andreas Kohlbecker,Release 5.5,cdm-vaadin,"performance, phycobank"
7245,bug,Closed,Highest,validation of ToOneRelatedEntityCombobox not working,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7946,bug,Closed,Highest,RegistrationStatusFieldInstantiator must set status value internally before adding the ValueChangedListener,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7951,bug,Closed,Highest,Reference Combobox option titles can be too long causing the select box to extend too much,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7878,bug,Closed,Highest,Edit CollectionCode not saved,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7639,bug,Closed,New,SpecimenTypeDesignationEditor: Altitude not saved and displayed properly,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7956,bug,Closed,Highest,RegistrationWorkingsetEditor refresh problem after saving TaxonNameEditor,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7559,bug,Closed,Highest,possibly corrupted hiberante session after previous error on saving editor,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8013,bug,Closed,Highest,LazyInitializationException (LIE) in RegistrationDTO.makeBibliographicCitationStrings,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8031,bug,Closed,Highest,Cannot add existing name to blank workingset,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7944,bug,Closed,Highest,TaxonNamePopEditor: name part fields are required ,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7905,bug,Closed,New,NPE in InstitutionEditorPresenter,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7867,bug,Closed,New,FieldGroup$BindException: The given field is not part of this FieldBinder in TeamOrPersonField,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7995,bug,Closed,Highest,Registration.registrationDate not set when status is set PUBLISHED,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7910,bug,Closed,Highest,TeamOrPersonField: readonly exception on bindig data,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7950,bug,Closed,Highest,"ToOneRelatedEntityCombobox: add new button ""jumpes"" to the right when hovering the mouse over",Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8039,bug,Closed,New,NPE when creating new name in unsaved NameTypeDesignation for exising name in workingset which has no registration yet ,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8059,bug,Closed,Highest,NPE when adding existing but un-registered name to workingset,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8064,bug,Closed,Highest,NPE in AbstractHibernateTaxonGraphProcessor.assureSingleTaxon() on saving new name for new registration with new genus,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8071,bug,Closed,New,ReferencePopupEditor: saving a newly created inreference is not refreshing the inrefernce field with the new entity,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8069,bug,Closed,Priority14,RegistrationUI: remove all messaging related code and message indicators from all views,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
7481,bug,Closed,Highest,ReferenceEditor: filter inReferences by applicable reference type,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8063,bug,Closed,Highest,multiple representations problem wirth collector being author of the registration citation,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8090,bug,Closed,New,Reference editor: Label In proceedings in InProceedings missing,Andreas Kohlbecker,Release 5.5,cdm-vaadin,phycobank
8107,bug,Closed,New,NPE when throwing PopupEditorException in AbstractPopupEditor,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8192,bug,Closed,Highest,The curator must be able to unlock a published registration for edition,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8191,bug,Closed,Highest,ReferencePopupEditor: When coming from NameEdior editing of the inreference should not be blocked ,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
